﻿BALANCETE ANALÍTICO MENSAL 07/2015;;;;;;;;;;
CNPJ : 00000000041629;;;;0416 - TAQUARA  TAQUARA-RS;;;INSCRIÇÃO MUNICIPAL : 114;;;
16120008;EMPRESTIMOS;2612073986;BB GIRO RECEBÍVEIS - SETOR PRIVADO, INDUSTRIA - EMPRESTIMOS;;-77.356,59;23.334,36;;1.891,88;-98.799,07;
16120008;EMPRESTIMOS;2612074028;CONTA GARANTIDA BB - SETOR PRIVADO, INDUSTRIA, ENCARGOS A ;;-2.148,94;2.276,15;;2.148,94;-2.276,15;
16120008;EMPRESTIMOS;2612074036;BB-GIRO - SETOR PRIVADO, INDUSTRIA, ENCARGOS A CAPITALIZAR - ;;-222,97;0,00;;46,57;-176,40;
16120008;EMPRESTIMOS;2612074095;BB-GIRO RAPIDO - CHEQUE ESPECIAL - SETOR PRIVADO, INDUSTRIA, ;;-141,20;123,17;;141,20;-123,17;
16120008;EMPRESTIMOS;2612074141;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;-2.197,66;288,80;;0,00;-2.486,46;
16120008;EMPRESTIMOS;2612074168;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - SETOR ;;-7.516,26;7.529,41;;5.799,73;-9.245,94;
16120008;EMPRESTIMOS;2612074273;CHEQUE-OURO EMPRESARIAL - SETOR PRIVADO, INDUSTRIA, ENCARGOS ;;-49,27;73,45;;49,27;-73,45;
16120008;EMPRESTIMOS;2612074370;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;-2.875,39;82,77;;0,00;-2.958,16;
16120008;EMPRESTIMOS;2612074508;REESCALONAMENTO DE DÍVIDAS PJ - SETOR PRIVADO, INDUSTRIA, ;;-1.897,49;829,31;;0,00;-2.726,80;
16120008;EMPRESTIMOS;261207463X;PASEP, CAPITAL DE TRABALHO - SETOR PRIVADO, INDUSTRIA, ENCARGOS ;;-412,35;24,38;;0,00;-436,73;
16120008;EMPRESTIMOS;2612074729;OPERACOES COM RECURSOS DO BNDES - SETOR PRIVADO, INDUSTRIA, ;;-6.321,51;6.392,69;;6.321,51;-6.392,69;
16120008;EMPRESTIMOS;2612074761;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRE - ;;-244,72;0,00;;244,72;0,00;
16120008;EMPRESTIMOS;2612074982;BB GIRO RECEBÍVEIS - SETOR PRIVADO, INDUSTRIA, ENCARGOS A ;;-854,32;309,98;;0,00;-1.164,30;
16120008;EMPRESTIMOS;2612077027;CONTA GARANTIDA BB - SETOR PRIVADO, COMERCIO - EMPRESTIMOS;;-830.134,86;49.737,28;;78.146,23;-801.725,91;
16120008;EMPRESTIMOS;2612077035;BB-GIRO - SETOR PRIVADO, COMERCIO - EMPRESTIMOS;;-3.532,68;0,00;;0,00;-3.532,68;
16120008;EMPRESTIMOS;2612077094;BB-GIRO RAPIDO - CHEQUE ESPECIAL - SETOR PRIVADO, COMERCIO - ;;-114.901,22;541.057,23;;534.575,92;-121.382,53;
16120008;EMPRESTIMOS;2612077140;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;-598.846,47;293.165,36;;326.414,93;-565.596,90;
16120008;EMPRESTIMOS;2612077167;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - SETOR ;;-5.047.441,09;3.748.768,77;;2.935.870,54;-5.860.339,32;
16120008;EMPRESTIMOS;2612077191;BB GIRO DECIMO TERCEIRO SALARIO,OPERACOES CONTRATADAS - ;;-2.383,24;40,21;;0,00;-2.423,45;
16120008;EMPRESTIMOS;2612077205;BB GIRO DECIMO TERCEIRO SALARIO,OPERACOES CONTRATADAS - ;;-5.302,21;89,46;;0,00;-5.391,67;
16120008;EMPRESTIMOS;2612077248;RECEBIVEIS CARTAO A REALIZAR - SETOR PRIVADO, COMERCIO - ;;-851.197,84;662.991,77;;678.828,17;-835.361,44;
16120008;EMPRESTIMOS;2612077256;ANTECIPACAO DE CREDITO A LOJISTAS - SETOR PRIVADO, COMERCIO - ;;-220.894,27;79.302,43;;99.422,04;-200.774,66;
16120008;EMPRESTIMOS;2612077272;CHEQUE-OURO EMPRESARIAL - SETOR PRIVADO, COMERCIO - ;;-232.078,36;593.433,21;;661.452,12;-164.059,45;
16120008;EMPRESTIMOS;2612077329;BB GIRO APL, OPERAÇÕES CONTRATADAS COM RECURSOS DOBB - ;;-4.252,76;472,22;;1.313,74;-3.411,24;
16120008;EMPRESTIMOS;2612077337;BB GIRO APL, OPERAÇÕES CONTRATADAS COM RECURSOS DOPAS - ;;-38.813,78;387,63;;8.025,27;-31.176,14;
16120008;EMPRESTIMOS;261207737X;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;-583.938,02;42.737,81;;61.060,79;-565.615,04;
16120008;EMPRESTIMOS;2612077507;REESCALONAMENTO DE DÍVIDAS PJ - SETOR PRIVADO, COMERCIO - ;;-2.475,25;49,01;;91,30;-2.432,96;
16120008;EMPRESTIMOS;2612077639;PASEP, CAPITAL DE TRABALHO - SETOR PRIVADO, COMERCIO - ;;-329.518,96;5.835,65;;22.706,22;-312.648,39;
16120008;EMPRESTIMOS;2612077760;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;-42.456,25;67.330,86;;50.836,01;-58.951,10;
16120008;EMPRESTIMOS;2612077779;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CRÉDITO - ;;-706,36;8.442,53;;7.806,56;-1.342,33;
16120008;EMPRESTIMOS;2612077787;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CREDITO - ;;-353,18;7.806,56;;176,59;-7.983,15;
16120008;EMPRESTIMOS;2612077930;OPERACOES NAO VINCULADAS A FUNDOS/PROGRAMAS - SETOR ;;0,00;104.138,09;;104.138,09;0,00;
16120008;EMPRESTIMOS;2612077981;BB GIRO RECEBÍVEIS - SETOR PRIVADO, COMERCIO - EMPRESTIMOS;;-1.275.183,15;113.275,45;;43.588,05;-1.344.870,55;
16120008;EMPRESTIMOS;2612078023;CONTA GARANTIDA BB - SETOR PRIVADO, COMERCIO, ENCARGOS A ;;-4.096,76;5.052,43;;4.096,76;-5.052,43;
16120008;EMPRESTIMOS;2612078031;BB-GIRO - SETOR PRIVADO, COMERCIO, ENCARGOS A CAPITALIZAR - ;;-284,94;77,62;;13,06;-349,50;
16120008;EMPRESTIMOS;2612078090;BB-GIRO RAPIDO - CHEQUE ESPECIAL - SETOR PRIVADO, COMERCIO, ;;-421,96;391,80;;421,96;-391,80;
16120008;EMPRESTIMOS;2612078147;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;-10.768,36;0,00;;580,54;-10.187,82;
16120008;EMPRESTIMOS;2612078163;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - SETOR ;;-44.217,90;47.123,31;;35.151,23;-56.189,98;
16120008;EMPRESTIMOS;2612078244;RECEBIVEIS CARTAO A REALIZAR - SETOR PRIVADO, COMERCIO, ;;-9.319,30;492,58;;0,00;-9.811,88;
16120008;EMPRESTIMOS;2612078279;CHEQUE-OURO EMPRESARIAL - SETOR PRIVADO, COMERCIO, ENCARGOS ;;-917,99;568,67;;917,99;-568,67;
16120008;EMPRESTIMOS;2612078325;BB GIRO APL, OPERAÇÕES CONTRATADAS COM RECURSOS DOBB - ;;-274,13;0,00;;43,37;-230,76;
16120008;EMPRESTIMOS;2612078333;BB GIRO APL, OPERAÇÕES CONTRATADAS COM RECURSOS DOPAS - ;;-225,54;0,00;;25,78;-199,76;
16120008;EMPRESTIMOS;2612078376;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;-8.795,32;0,00;;39,29;-8.756,03;
16120008;EMPRESTIMOS;2612078503;REESCALONAMENTO DE DÍVIDAS PJ - SETOR PRIVADO, COMERCIO, ;;-32,57;0,00;;0,04;-32,53;
16120008;EMPRESTIMOS;2612078635;PASEP, CAPITAL DE TRABALHO - SETOR PRIVADO, COMERCIO, ENCARGOS ;;-1.763,87;36,60;;0,00;-1.800,47;
16120008;EMPRESTIMOS;2612078767;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRE - ;;-535,45;1.051,57;;535,45;-1.051,57;
16120008;EMPRESTIMOS;2612078988;BB GIRO RECEBÍVEIS - SETOR PRIVADO, COMERCIO, ENCARGOS A ;;-12.414,66;1.957,15;;0,00;-14.371,81;
16120008;EMPRESTIMOS;261208502X;CONTA GARANTIDA BB - SETOR PRIVADO, OUTROS SERVICOS - ;;-131.000,00;3.342,86;;3.342,86;-131.000,00;
16120008;EMPRESTIMOS;2612085097;BB-GIRO RAPIDO - CHEQUE ESPECIAL - SETOR PRIVADO, OUTROS ;;-51.117,01;301.061,44;;301.805,67;-50.372,78;
16120008;EMPRESTIMOS;2612085143;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;-289.023,75;178.732,43;;172.993,94;-294.762,24;
16120008;EMPRESTIMOS;261208516X;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - SETOR ;;-843.320,38;612.063,47;;611.984,52;-843.399,33;
16120008;EMPRESTIMOS;2612085275;CHEQUE-OURO EMPRESARIAL - SETOR PRIVADO, OUTROS SERVICOS - ;;-7.089,39;27.674,69;;29.654,48;-5.109,60;
16120008;EMPRESTIMOS;2612085348;MICROCRÉDITO-SETOR PRIVADO, COMERCIO-EMPRESTIMOS;;-622,82;6,62;;629,44;0,00;
16120008;EMPRESTIMOS;2612085372;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;-169.014,07;28.746,72;;24.972,85;-172.787,94;
16120008;EMPRESTIMOS;2612085518;CHEQUE OURO EMPRESARIAL - BANCO POSTAL - SETOR PRIVADO, ;;-14.276,93;59.518,71;;56.456,95;-17.338,69;
16120008;EMPRESTIMOS;2612085631;PASEP, CAPITAL DE TRABALHO - SETOR PRIVADO, OUTROS SERVICOS - ;;-61.998,41;3.024,84;;4.682,18;-60.341,07;
16120008;EMPRESTIMOS;2612085763;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;-4.013,27;53.667,80;;52.612,95;-5.068,12;
16120008;EMPRESTIMOS;2612085771;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CRÉDITO - ;;-117,09;2.466,07;;2.583,16;0,00;
16120008;EMPRESTIMOS;261208578X;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CRÉDITO - ;;-117,09;3.691,05;;1.224,98;-2.583,16;
16120008;EMPRESTIMOS;2612085933;OPERACOES NAO VINCULADAS A FUNDOS/PROGRAMAS - SETOR ;;0,00;0,05;;0,05;0,00;
16120008;EMPRESTIMOS;2612086026;CONTA GARANTIDA BB - SETOR PRIVADO, OUTROS SERVICOS, ;;-3.034,95;3.064,58;;3.034,95;-3.064,58;
16120008;EMPRESTIMOS;2612086093;BB-GIRO RAPIDO - CHEQUE ESPECIAL - SETOR PRIVADO, OUTROS ;;-176,84;169,75;;176,84;-169,75;
16120008;EMPRESTIMOS;261208614X;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;-5.998,52;241,74;;0,00;-6.240,26;
16120008;EMPRESTIMOS;2612086166;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - SETOR ;;-7.230,82;7.870,50;;7.230,82;-7.870,50;
16120008;EMPRESTIMOS;2612086271;CHEQUE-OURO EMPRESARIAL - SETOR PRIVADO, OUTROS SERVICOS, ;;-23,11;16,71;;23,11;-16,71;
16120008;EMPRESTIMOS;2612086379;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;-1.983,15;468,07;;0,00;-2.451,22;
16120008;EMPRESTIMOS;2612086514;EMPRESTIMOS SETOR PRIVADO, OUTROS SERVICOS, ENCARGOS A        ;;-50,03;61,78;;50,03;-61,78;
16120008;EMPRESTIMOS;2612086638;PASEP, CAPITAL DE TRABALHO - SETOR PRIVADO, OUTROS SERVICOS, ;;-200,63;25,98;;0,00;-226,61;
16120008;EMPRESTIMOS;261208676X;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRE - ;;-39,10;80,26;;39,10;-80,26;
16120008;EMPRESTIMOS;2612089092;BB CONTA ESPECIAL JOVEM - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-1.199,69;942,54;;1.001,31;-1.140,92;
16120008;EMPRESTIMOS;2612089122;BB CONTA ESPECIAL UNIVERSITARIA - SETOR PRIVADO, PESSOAS ;;-20.938,38;36.008,03;;34.010,18;-22.936,23;
16120008;EMPRESTIMOS;2612089157;CLIENTES DO BANCO POSTAL-SETOR PRIVADO, PESSOAS FISICAS, COM ;;-2.992,75;10.546,92;;9.917,30;-3.622,37;
16120008;EMPRESTIMOS;2612089165;CHEQUE ESPECIAL CLASSIC, DO PUBLICO - SETOR PRIVADO, PESSOAS ;;-98.653,87;342.686,81;;350.783,34;-90.557,34;
16120008;EMPRESTIMOS;261208919X;CHEQUE-OURO, DE FUNCIONARIOS - SETOR PRIVADO, PESSOAS FISICAS, ;;-6.585,43;6.314,01;;7.347,34;-5.552,10;
16120008;EMPRESTIMOS;2612089203;CHEQUE-OURO, DE FUNCIONARIOS APOSENTADOS - SETOR PRIVADO, ;;-5.780,14;24.698,70;;26.390,22;-4.088,62;
16120008;EMPRESTIMOS;2612089238;CHEQUE-OURO, DO PUBLICO - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-437.993,52;826.303,21;;814.768,38;-449.528,35;
16120008;EMPRESTIMOS;2612089246;CHEQUE-OURO EXECUTIVO - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-44.661,76;86.744,60;;123.368,67;-8.037,69;
16120008;EMPRESTIMOS;2612089289;CONTA ESPECIAL ELETRONICA - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-86.917,16;81.300,22;;83.198,38;-85.019,00;
16120008;EMPRESTIMOS;261208936X;CDC PREFIXADO - SETOR PRIVADO, PESSOAS FISICAS, COM GARANTIA - ;;-457.885,44;7.677,75;;12.144,08;-453.419,11;
16120008;EMPRESTIMOS;2612089386;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO - SETOR PRIVADO, ;;-11.253.264,63;934.881,22;;621.127,80;-11.567.018,05;
16120008;EMPRESTIMOS;2612089459;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO/MICROCRE-DIT - SETOR ;;-91.628,62;13.648,34;;16.267,87;-89.009,09;
16120008;EMPRESTIMOS;2612089513;REESCALONAMENTO AUTOMÁTICO DE DÍVIDAS PF - SETOR PRIVADO, ;;-8.507,98;139,26;;902,95;-7.744,29;
16120008;EMPRESTIMOS;261208970X;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;-625.834,99;1.826.340,32;;1.844.644,98;-607.530,33;
16120008;EMPRESTIMOS;2612089726;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CRÉDITO - ;;-185.958,38;70.669,26;;72.203,80;-184.423,84;
16120008;EMPRESTIMOS;2612089742;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CREDITO - ;;-91.004,42;74.186,30;;88.336,04;-76.854,68;
16120008;EMPRESTIMOS;2612089939;OPERACOES NAO VINCULADAS A FUNDOS/PROGRAMAS - SETOR ;;0,00;16.782,72;;15.595,20;-1.187,52;
16120008;EMPRESTIMOS;2612090090;BB CONTA ESPECIAL JOVEM - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-104,79;103,88;;104,79;-103,88;
16120008;EMPRESTIMOS;2612090120;BB CONTA ESPECIAL UNIVERSITARIA - SETOR PRIVADO, PESSOAS ;;-1.567,64;1.699,96;;1.567,64;-1.699,96;
16120008;EMPRESTIMOS;2612090155;DE CLIENTES DO BANCO POSTAL-SETOR PRIVADO, PESSOAS FISICAS, ;;-178,56;228,76;;178,56;-228,76;
16120008;EMPRESTIMOS;2612090163;CHEQUE ESPECIAL CLASSIC, DO PUBLICO - SETOR PRIVADO, PESSOAS ;;-7.953,70;7.998,55;;7.953,70;-7.998,55;
16120008;EMPRESTIMOS;2612090198;CHEQUE-OURO, DE FUNCIONARIOS - SETOR PRIVADO, PESSOAS FISICAS, ;;-265,85;168,65;;265,85;-168,65;
16120008;EMPRESTIMOS;2612090201;CHEQUE-OURO, DE FUNCIONARIOS APOSENTADOS - SETOR PRIVADO, ;;-267,42;384,89;;267,42;-384,89;
16120008;EMPRESTIMOS;2612090236;CHEQUE-OURO, DO PUBLICO - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-34.373,41;35.664,08;;34.373,41;-35.664,08;
16120008;EMPRESTIMOS;2612090244;CHEQUE-OURO EXECUTIVO - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-1.519,35;1.234,71;;1.519,35;-1.234,71;
16120008;EMPRESTIMOS;2612090287;CONTA ESPECIAL ELETRONICA - SETOR PRIVADO, PESSOAS FISICAS, COM ;;-7.986,90;8.553,27;;7.986,90;-8.553,27;
16120008;EMPRESTIMOS;2612090368;CDC PREFIXADO - SETOR PRIVADO, PESSOAS FISICAS, COM GARANTIA, ;;-4.562,21;47,29;;0,00;-4.609,50;
16120008;EMPRESTIMOS;2612090511;REESCALONAMENTO AUTOMÁTICO DE DÍVIDAS PF - SETOR PRIVADO, ;;-132,76;0,00;;9,93;-122,83;
16120008;EMPRESTIMOS;2612090708;SAQUE E CREDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRE - ;;-4.412,88;5.356,16;;4.412,88;-5.356,16;
16120008;EMPRESTIMOS;2612373092;BB-GIRO RAPIDO - CHEQUE ESPECIAL. - JUROS, SETOR PRIVADO, ;;3.432,79;3.109,93;;1.299,78;1.622,64;
16120008;EMPRESTIMOS;2612373149;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;2.257,42;323,45;;0,00;1.933,97;
16120008;EMPRESTIMOS;2612373165;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - ;;3.617,69;0,00;;607,13;4.224,82;
16120008;EMPRESTIMOS;2612373378;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;799,28;0,00;;2.230,61;3.029,89;
16120008;EMPRESTIMOS;2612373505;REESCALONAMENTO DE DÍVIDAS PJ - JUROS, SETOR PRIVADO, INDUSTRIA ;;14.638,70;0,00;;0,00;14.638,70;
16120008;EMPRESTIMOS;2612373637;PASEP, CAPITAL DE TRABALHO - JUROS, SETOR PRIVADO, INDUSTRIA - ;;73,09;0,00;;158,12;231,21;
16120008;EMPRESTIMOS;2612373726;OPERACOES COM RECURSOS DO BNDES - JUROS, SETOR PRIVADO, ;;2.917,27;521,35;;1.751,59;4.147,51;
16120008;EMPRESTIMOS;2612373769;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;222,86;208,97;;47,28;61,17;
16120008;EMPRESTIMOS;2612374374;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;36,76;0,00;;112,40;149,16;
16120008;EMPRESTIMOS;2612374633;PASEP, CAPITAL DE TRABALHO - REAJUSTE MONETARIO, SETOR ;;9,67;0,00;;21,75;31,42;
16120008;EMPRESTIMOS;2612374722;OPERACOES COM RECURSOS DO BNDES - REAJUSTE MONETARIO, SETOR ;;0,00;0,82;;19,95;19,13;
16120008;EMPRESTIMOS;2612377020;CONTA GARANTIDA BB - JUROS, SETOR PRIVADO, COMERCIO - RENDAS A ;;12.913,26;0,00;;1.591,05;14.504,31;
16120008;EMPRESTIMOS;2612377039;BB-GIRO - JUROS, SETOR PRIVADO, COMERCIO - RENDAS A APROPRIAR ;;355,70;13,06;;77,62;420,26;
16120008;EMPRESTIMOS;2612377098;BB-GIRO RAPIDO - CHEQUE ESPECIAL. - JUROS, SETOR PRIVADO, ;;1.147,86;10,18;;328,44;1.466,12;
16120008;EMPRESTIMOS;2612377144;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;774,51;0,00;;123,70;898,21;
16120008;EMPRESTIMOS;2612377160;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - ;;40.696,86;0,00;;10.563,40;51.260,26;
16120008;EMPRESTIMOS;2612377195;BB GIRO DECIMO TERCEIRO SALARIO,OPERACOES CONTRATADAS - ;;228,99;0,00;;40,21;269,20;
16120008;EMPRESTIMOS;2612377209;BB GIRO DECIMO TERCEIRO SALARIO,OPERACOES CONTRATADAS - ;;473,15;0,00;;89,46;562,61;
16120008;EMPRESTIMOS;2612377276;CHEQUE-OURO EMPRESARIAL - JUROS, SETOR PRIVADO, COMERCIO - ;;71.529,06;69.562,96;;5.730,33;7.696,43;
16120008;EMPRESTIMOS;2612377500;REESCALONAMENTO DE DÍVIDAS PJ - JUROS, SETOR PRIVADO, ;;446,77;0,00;;0,00;446,77;
16120008;EMPRESTIMOS;2612377764;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;450,17;93,53;;282,29;638,93;
16120008;EMPRESTIMOS;2612377934;OPERACOES NAO VINCULADAS A FUNDOS/PROGRAMAS - JUROS, SETOR ;;0,00;69.040,63;;69.040,63;0,00;
16120008;EMPRESTIMOS;2612378191;BB GIRO DECIMO TERCEIRO SALARIO,OPERACOES CONTRATADAS - ;;0,50;0,00;;0,00;0,50;
16120008;EMPRESTIMOS;2612378205;BB GIRO DECIMO TERCEIRO SALARIO,OPERACOES CONTRATADAS - ;;1,18;0,00;;0,00;1,18;
16120008;EMPRESTIMOS;261237837X;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;1,67;0,81;;0,00;0,86;
16120008;EMPRESTIMOS;2612385090;BB-GIRO RAPIDO - CHEQUE ESPECIAL. - JUROS, SETOR PRIVADO, OUTROS ;;28,33;28,33;;885,06;885,06;
16120008;EMPRESTIMOS;2612385147;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;0,00;0,00;;362,99;362,99;
